"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA AVVOLGIBILI IN PLASTICA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://purl.org/dc/elements/1.1/date","data deposito: 02/08/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://purl.org/dc/elements/1.1/title","INDUSTRIA AVVOLGIBILI IN PLASTICA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003062_157001-157200/WEB/157001-157200_0194.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/referenceCode","MR151425"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/referenceCode","157180"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/scopeAndContent","AVVOLGIBILI IN PLASTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_AVVOLGIBILI_IN_PLASTICA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/date","data deposito: 02/08/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://purl.org/dc/terms/temporal","1961-08-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/title","INDUSTRIA AVVOLGIBILI IN PLASTICA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151425","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
