"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://www.w3.org/2000/01/rdf-schema#label","LINO MONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://purl.org/dc/elements/1.1/date","data deposito: 02/05/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://purl.org/dc/elements/1.1/title","LINO MONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000324_143601-143800/WEB/143601-143800_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/referenceCode","143606"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/referenceCode","MR138140"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DETERSIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LINO_MONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/date","data deposito: 02/05/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://purl.org/dc/terms/temporal","1958-05-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PRIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/title","LINO MONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138140","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
