"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://www.w3.org/2000/01/rdf-schema#label","FRANCESCO VISMARA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://purl.org/dc/elements/1.1/date","data deposito: 19/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://purl.org/dc/elements/1.1/title","FRANCESCO VISMARA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000278_134402-134601/WEB/134402-134601_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/referenceCode","134561"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/referenceCode","MR129498"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/scopeAndContent","SALUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASATENOVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_VISMARA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/date","data deposito: 19/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://purl.org/dc/terms/temporal","1956-12-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CLASSICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/title","FRANCESCO VISMARA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129498","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
