"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://www.w3.org/2000/01/rdf-schema#label","DITTA L. VITALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://purl.org/dc/elements/1.1/date","data deposito: 25/04/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://purl.org/dc/elements/1.1/title","DITTA L. VITALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004133_13501-13600/WEB/13501-13600_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005102_127-128-129/WEB/127-128-129_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/referenceCode","13538"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/referenceCode","MR012327"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_L._VITALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/date","data deposito: 25/04/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://purl.org/dc/terms/temporal","1913-04-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012327","http://lod.xdams.org/reload/oad/title","DITTA L. VITALE"
