"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://www.w3.org/2000/01/rdf-schema#label","ING.C.OLIVETTI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://purl.org/dc/elements/1.1/date","data deposito: 17/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://purl.org/dc/elements/1.1/title","ING.C.OLIVETTI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003067_158002-158200/WEB/158002-158200_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/referenceCode","MR152340"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/referenceCode","158096"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DA CONTEBILITA' ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.C.OLIVETTI_&_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/date","data deposito: 17/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://purl.org/dc/terms/temporal","1961-05-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RECENSOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/title","ING.C.OLIVETTI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152340","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
