"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://www.w3.org/2000/01/rdf-schema#label","BALTIC RADIO AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://purl.org/dc/elements/1.1/date","data deposito: 31/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://purl.org/dc/elements/1.1/title","BALTIC RADIO AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002050_40301-40500/WEB/40301-40500_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/referenceCode","40408"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/referenceCode","MR035681"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/scopeAndContent","<p> APPARECCHI PER TELEGRAFIA ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STOCCOLMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BALTIC_RADIO_AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/date","data deposito: 31/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://purl.org/dc/terms/temporal","1929-07-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BALTIC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035681","http://lod.xdams.org/reload/oad/title","BALTIC RADIO AKTIEBOLAG"
