"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://www.w3.org/2000/01/rdf-schema#label","G. TORGGLER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://purl.org/dc/elements/1.1/title","G. TORGGLER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000205_119802-120000/WEB/119802-120000_0095.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/referenceCode","119886"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/referenceCode","MR114841"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/scopeAndContent","VERNICE PER LA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._TORGGLER_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://purl.org/dc/terms/temporal","1954-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NEROSIL-G._T."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/title","G. TORGGLER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114841","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
