"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://www.w3.org/2000/01/rdf-schema#label","DEL GAIZO S.P.A. INDUSTRIA DELLE CONSERVE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://purl.org/dc/elements/1.1/date","data deposito: 29/05/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://purl.org/dc/elements/1.1/title","DEL GAIZO S.P.A. INDUSTRIA DELLE CONSERVE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003026_149801-150000/WEB/149801-150000_0021.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/referenceCode","MR144270"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/referenceCode","149818"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/scopeAndContent","FRUTTA, ORTAGGI E LEGUMI CONSERVATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DEL_GAIZO_S.P.A._INDUSTRIA_DELLE_CONSERVE_ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/date","data deposito: 29/05/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://purl.org/dc/terms/temporal","1959-05-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PRIMOFIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144270","http://lod.xdams.org/reload/oad/title","DEL GAIZO S.P.A. INDUSTRIA DELLE CONSERVE ALIMENTARI"
