"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA MANIFATTURA DI TURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://purl.org/dc/elements/1.1/date","data deposito: 02/09/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA MANIFATTURA DI TURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002069_44101-44300/WEB/44101-44300_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/referenceCode","MR039548"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/referenceCode","44278"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/date","data deposito: 02/09/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://purl.org/dc/terms/temporal","1931-09-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039548","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA MANIFATTURA DI TURRO"
