"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/C04105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/C04105","http://www.w3.org/2000/01/rdf-schema#label","Carboni Vincenzo"
"http://dati.acs.beniculturali.it/oad/personeCPC/C04105","http://xmlns.com/foaf/0.1/familyName","Carboni"
"http://dati.acs.beniculturali.it/oad/personeCPC/C04105","http://xmlns.com/foaf/0.1/firstName","Vincenzo"
"http://dati.acs.beniculturali.it/oad/personeCPC/C04105","http://purl.org/dc/elements/1.1/title","Carboni Vincenzo"
"http://dati.acs.beniculturali.it/oad/personeCPC/C04105","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/C04105"
"http://dati.acs.beniculturali.it/oad/personeCPC/C04105","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/C04105"
"http://dati.acs.beniculturali.it/oad/personeCPC/C04105","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?C04105"
"http://dati.acs.beniculturali.it/oad/personeCPC/C04105","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1867"
"http://dati.acs.beniculturali.it/oad/personeCPC/C04105","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ceprano_6_19"
"http://dati.acs.beniculturali.it/oad/uodCPC/C04105","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/C04105"
