"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://www.w3.org/2000/01/rdf-schema#label","DITTA NICOLA C. E G. F.LLI MEMÉ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://purl.org/dc/elements/1.1/date","data deposito: 20/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://purl.org/dc/elements/1.1/title","DITTA NICOLA C. E G. F.LLI MEMÉ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004193_245-246/WEB/245-246_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/referenceCode","27465"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/referenceCode","MR024330"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_TERVECIO_STAFFI_VIA_CLITURNO_4_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICOLA_C._E_G._F.LLI_MEME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/date","data deposito: 20/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://purl.org/dc/terms/temporal","1924-02-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024330","http://lod.xdams.org/reload/oad/title","DITTA NICOLA C. E G. F.LLI MEMÉ"
