"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Tf37","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0298"
"http://dati.acs.beniculturali.it/governi.owl/G059M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0298"
"http://dati.acs.beniculturali.it/governi.owl/Ca0745","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0298"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://www.w3.org/2000/01/rdf-schema#label","Sottosegretariato di Stato per le Fabbricazioni di Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://purl.org/dc/elements/1.1/title","Sottosegretariato di Stato per le Fabbricazioni di Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://purl.org/dc/elements/1.1/description","Istituito con r.d. 23 maggio 1940, n. 499 come sottosegretariato per le Fabbricazioni di guerra, alla dipendenza diretta del capo del Governo, fu elevato a ministero con r.d. 6 febbraio 1943, n. 24 e assunse la denominazione di ministero per la Produzione bellica."
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0745"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf37"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Sottosegretariato di Stato per le Fabbricazioni di Guerra"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Produzione bellica"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go060"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0298"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://dati.acs.beniculturali.it/governi.owl/istituzione","r.d. 23 maggio 1940, n. 499"
"http://dati.acs.beniculturali.it/governi.owl/Mi0298","http://dati.acs.beniculturali.it/governi.owl/nota","Istituito con r.d. 23 maggio 1940, n. 499 come sottosegretariato per le Fabbricazioni di guerra, alla dipendenza diretta del capo del Governo, fu elevato a ministero con r.d. 6 febbraio 1943, n. 24 e assunse la denominazione di ministero per la Produzione bellica."
