"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://www.w3.org/2000/01/rdf-schema#label","DITTA PANIZZA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://purl.org/dc/elements/1.1/date","data deposito: 04/09/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://purl.org/dc/elements/1.1/title","DITTA PANIZZA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004149_154-155/WEB/154-155_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/referenceCode","16614"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/referenceCode","MR015168"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GHIFFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PANIZZA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/date","data deposito: 04/09/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://purl.org/dc/terms/temporal","1917-09-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015168","http://lod.xdams.org/reload/oad/title","DITTA PANIZZA & C."
