"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. C. & V.ZUEGG, FABBRICA MARMELLATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://purl.org/dc/elements/1.1/date","data deposito: 12/11/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://purl.org/dc/elements/1.1/title","S.P.A. C. & V.ZUEGG, FABBRICA MARMELLATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000250_128801-129000/WEB/128801-129000_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/referenceCode","128862"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/referenceCode","MR123806"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANA_D_ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._C._&_V.ZUEGG,_FABBRICA_MARMELLATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/date","data deposito: 12/11/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://purl.org/dc/terms/temporal","1955-11-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GELINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/title","S.P.A. C. & V.ZUEGG, FABBRICA MARMELLATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123806","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
