"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/P08730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/P08730","http://www.w3.org/2000/01/rdf-schema#label","Pietriboni Ernesto"
"http://dati.acs.beniculturali.it/oad/personeCPC/P08730","http://xmlns.com/foaf/0.1/familyName","Pietriboni"
"http://dati.acs.beniculturali.it/oad/personeCPC/P08730","http://xmlns.com/foaf/0.1/firstName","Ernesto"
"http://dati.acs.beniculturali.it/oad/personeCPC/P08730","http://purl.org/dc/elements/1.1/title","Pietriboni Ernesto"
"http://dati.acs.beniculturali.it/oad/personeCPC/P08730","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/P08730"
"http://dati.acs.beniculturali.it/oad/personeCPC/P08730","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/P08730"
"http://dati.acs.beniculturali.it/oad/personeCPC/P08730","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?P08730"
"http://dati.acs.beniculturali.it/oad/personeCPC/P08730","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1874"
"http://dati.acs.beniculturali.it/oad/personeCPC/P08730","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Venezia_6_23"
"http://dati.acs.beniculturali.it/oad/uodCPC/P08730","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/P08730"
