"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO V.E. MARZOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://purl.org/dc/elements/1.1/date","data deposito: 01/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://purl.org/dc/elements/1.1/title","LANIFICIO V.E. MARZOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002078_45901-46100/WEB/45901-46100_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/referenceCode","MR041175"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/referenceCode","45905"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VALDAGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_V.E._MARZOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/date","data deposito: 01/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://purl.org/dc/terms/temporal","1932-07-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041175","http://lod.xdams.org/reload/oad/title","LANIFICIO V.E. MARZOTTO"
