"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://www.w3.org/2000/01/rdf-schema#label","PREMIATO LABORATORIO ZAMPIRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://purl.org/dc/elements/1.1/date","data deposito: 20/04/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://purl.org/dc/elements/1.1/title","PREMIATO LABORATORIO ZAMPIRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002126_55501-55700/WEB/55501-55700_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002126_55501-55700/WEB/55501-55700_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/referenceCode","55554"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/referenceCode","MR050817"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/scopeAndContent","UN PRODOTTO DESTINATO ALLA DISTRUZIONE DELLE ZANZARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MESTRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREMIATO_LABORATORIO_ZAMPIRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._TECN._INTERN.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/date","data deposito: 20/04/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://purl.org/dc/terms/temporal","1937-04-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050817","http://lod.xdams.org/reload/oad/title","PREMIATO LABORATORIO ZAMPIRONI"
