"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://www.w3.org/2000/01/rdf-schema#label","RAFFINERIA DI OLII MINERALI S.P.A. (R.O.M.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://purl.org/dc/elements/1.1/date","data deposito: 20/07/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://purl.org/dc/elements/1.1/title","RAFFINERIA DI OLII MINERALI S.P.A. (R.O.M.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000140_106802-107001/WEB/106802-107001_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/referenceCode","MR101841"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/referenceCode","106856"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/scopeAndContent","DETERGENTE LIQUIDO, PER USI DIVERSI, NON INDUSTRIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RAFFINERIA_DI_OLII_MINERALI_S.P.A._(R.O.M.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/date","data deposito: 20/07/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://purl.org/dc/terms/temporal","1951-07-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/L_AMICO_DELLA_MASSAIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/title","RAFFINERIA DI OLII MINERALI S.P.A. (R.O.M.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101841","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
