"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://www.w3.org/2000/01/rdf-schema#label","FULVIO SACERDOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://purl.org/dc/elements/1.1/date","data deposito: 13/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://purl.org/dc/elements/1.1/title","FULVIO SACERDOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003075_159601-159801/WEB/159601-159801_0155.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/referenceCode","MR153986"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/referenceCode","159746"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/scopeAndContent","CONTENITORI DI INCHIOSTRI SPECIALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FULVIO_SACERDOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/date","data deposito: 13/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://purl.org/dc/terms/temporal","1960-05-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLO-MARKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/title","FULVIO SACERDOTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153986","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
