"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://www.w3.org/2000/01/rdf-schema#label","WILLIAM HOLLINS AND COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://purl.org/dc/elements/1.1/date","data deposito: 16/03/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://purl.org/dc/elements/1.1/title","WILLIAM HOLLINS AND COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004093_9501-9600/WEB/9501-9600_0089.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005029_88-89-90/WEB/Vol_88-89-90_0262.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/referenceCode","MR008791"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/referenceCode","9586"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_HOLLINS_AND_COMPANY,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/date","data deposito: 16/03/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://purl.org/dc/terms/temporal","1909-03-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008791","http://lod.xdams.org/reload/oad/title","WILLIAM HOLLINS AND COMPANY, LIMITED"
