"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://www.w3.org/2000/01/rdf-schema#label","W. SANDORIDES & CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://purl.org/dc/elements/1.1/date","data deposito: 27/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://purl.org/dc/elements/1.1/title","W. SANDORIDES & CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002012_287-288/WEB/287-288_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/referenceCode","32148"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/referenceCode","MR028125"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Tabacco manifatturato in tutte le sue forme</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/W._SANDORIDES_&_CO._LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/date","data deposito: 27/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://purl.org/dc/terms/temporal","1925-10-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LUCANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028125","http://lod.xdams.org/reload/oad/title","W. SANDORIDES & CO. LTD."
