"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA NAZIONALE DI VERNICI COLORI E PENNELLI A. PARAMATTI SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://purl.org/dc/elements/1.1/title","FABBRICA NAZIONALE DI VERNICI COLORI E PENNELLI A. PARAMATTI SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002016_33501-33700/WEB/33501-33700_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/referenceCode","MR028802"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/referenceCode","33519"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/scopeAndContent","VERNICI, COLORI, PENNELLI E SMALTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_NAZIONALE_DI_VERNICI_COLORI_E_PENNELLI_A._PARAMATTI_SOC._AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUG._G.B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://purl.org/dc/terms/temporal","1926-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028802","http://lod.xdams.org/reload/oad/title","FABBRICA NAZIONALE DI VERNICI COLORI E PENNELLI A. PARAMATTI SOC. AN."
