"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI PEZZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://purl.org/dc/elements/1.1/date","data deposito: 05/03/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI PEZZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002094_49101-49300/WEB/49101-49300_0155.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/referenceCode","49243"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/referenceCode","MR044513"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/scopeAndContent","OROLOGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_PEZZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/date","data deposito: 05/03/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://purl.org/dc/terms/temporal","1934-03-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ENEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044513","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI PEZZONI"
