"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.COMMERCIO LAVORAZIONE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://purl.org/dc/elements/1.1/date","data deposito: 15/03/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://purl.org/dc/elements/1.1/title","SOC.AN.COMMERCIO LAVORAZIONE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000083_95401-95601/WEB/95401-95601_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/referenceCode","95562"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/referenceCode","MR090549"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/scopeAndContent","CILIEGIE, PRODOTTI ORTOFRUTTICOLI FRESCHI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.COMMERCIO_LAVORAZIONE_ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/date","data deposito: 15/03/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://purl.org/dc/terms/temporal","1949-03-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHERRIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/title","SOC.AN.COMMERCIO LAVORAZIONE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090549","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
