"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://www.w3.org/2000/01/rdf-schema#label","PARKE, DAVIS & COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://purl.org/dc/elements/1.1/date","data deposito: 31/05/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://purl.org/dc/elements/1.1/title","PARKE, DAVIS & COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002049_40101-40300/WEB/40101-40300_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/referenceCode","MR035393"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/referenceCode","40120"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MICHIGAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DETROIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PARKE,_DAVIS_&_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/date","data deposito: 31/05/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://purl.org/dc/terms/temporal","1929-05-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PITOCIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035393","http://lod.xdams.org/reload/oad/title","PARKE, DAVIS & COMPANY"
