"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://www.w3.org/2000/01/rdf-schema#label","DITTA GASPARE MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://purl.org/dc/elements/1.1/date","data deposito: 14/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://purl.org/dc/elements/1.1/title","DITTA GASPARE MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000311_141002-141201/WEB/141002-141201_0144.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000311_141002-141201/WEB/141002-141201_0143.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/referenceCode","141136"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/referenceCode","MR135871"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/scopeAndContent","VERMOUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GASPARE_MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.FERRARIO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/date","data deposito: 14/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://purl.org/dc/terms/temporal","1957-11-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/title","DITTA GASPARE MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135871","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
