"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://www.w3.org/2000/01/rdf-schema#label","COTONIFICIO TRIESTINO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://purl.org/dc/elements/1.1/date","data deposito: 16/03/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://purl.org/dc/elements/1.1/title","COTONIFICIO TRIESTINO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002161_62600-62800/WEB/62600-62800_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/referenceCode","62608"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/referenceCode","MR057666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/scopeAndContent","TELA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONIFICIO_TRIESTINO_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/date","data deposito: 16/03/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://purl.org/dc/terms/temporal","1940-03-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TOILE_ISOTTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057666","http://lod.xdams.org/reload/oad/title","COTONIFICIO TRIESTINO S.A."
