"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://www.w3.org/2000/01/rdf-schema#label","FLOR-MAR S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://purl.org/dc/elements/1.1/date","data deposito: 26/09/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://purl.org/dc/elements/1.1/title","FLOR-MAR S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000118_102401-102600/WEB/102401-102600_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/referenceCode","102477"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/referenceCode","MR097463"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIA, ACQUA DI COLONIA ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FLOR-MAR_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/date","data deposito: 26/09/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://purl.org/dc/terms/temporal","1950-09-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CANASTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097463","http://lod.xdams.org/reload/oad/title","FLOR-MAR S.P.A."
