"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://www.w3.org/2000/01/rdf-schema#label","""Dissodamento 1865. Provincia di Potenza. Comune di Tolve"". Fondi comunali Scacchiera, Difesa Colonna, Moltone e Ponticelli."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/startDate","1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://purl.org/dc/elements/1.1/date","1863-1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://purl.org/dc/elements/1.1/title","""Dissodamento 1865. Provincia di Potenza. Comune di Tolve"". Fondi comunali Scacchiera, Difesa Colonna, Moltone e Ponticelli."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0005492"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/endDate","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005387"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/referenceCode","193"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Potenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Colonna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tolve"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005492","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
