"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://www.w3.org/2000/01/rdf-schema#label","DITTA E.G. LIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://purl.org/dc/elements/1.1/date","data deposito: 10/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://purl.org/dc/elements/1.1/title","DITTA E.G. LIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000236_126001-126201/WEB/126001-126201_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/referenceCode","MR120960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/referenceCode","126013"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/scopeAndContent","MATERASSI A MOLLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_E.G._LIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/date","data deposito: 10/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://purl.org/dc/terms/temporal","1955-05-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RELAX_SUPERMATERASSO_A_MOLLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120960","http://lod.xdams.org/reload/oad/title","DITTA E.G. LIVI"
