"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://www.w3.org/2000/01/rdf-schema#label","FAUSTO SANVITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://purl.org/dc/elements/1.1/date","data deposito: 02/12/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://purl.org/dc/elements/1.1/title","FAUSTO SANVITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000198_118402-118601/WEB/118402-118601_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/referenceCode","118565"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/referenceCode","MR113544"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/scopeAndContent","MAGLIERIA E CONFEZIONI IN GENERE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FAUSTO_SANVITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/date","data deposito: 02/12/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://purl.org/dc/terms/temporal","1953-12-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/title","FAUSTO SANVITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113544","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
