"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://www.w3.org/2000/01/rdf-schema#label","A.SALTO, S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://purl.org/dc/elements/1.1/date","data deposito: 31/07/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://purl.org/dc/elements/1.1/title","A.SALTO, S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002110_52301-52500/WEB/52301-52500_0121.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002110_52301-52500/WEB/52301-52500_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/referenceCode","52397"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/referenceCode","MR047661"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/scopeAndContent","CARTA DA SIGARETTE, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.SALTO,_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISIDORO_SALTO,_TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/date","data deposito: 31/07/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://purl.org/dc/terms/temporal","1935-07-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047661","http://lod.xdams.org/reload/oad/title","A.SALTO, S.A."
