"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://www.w3.org/2000/01/rdf-schema#label","MARIUS PAUL OTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://purl.org/dc/elements/1.1/date","data deposito: 31/08/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://purl.org/dc/elements/1.1/title","MARIUS PAUL OTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004201_261-262/WEB/261-262_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/referenceCode","26525"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/referenceCode","MR023530"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIUS_PAUL_OTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/date","data deposito: 31/08/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://purl.org/dc/terms/temporal","1923-08-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023530","http://lod.xdams.org/reload/oad/title","MARIUS PAUL OTTO"
