"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/F05409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/F05409","http://www.w3.org/2000/01/rdf-schema#label","Flecchia Vittorio"
"http://dati.acs.beniculturali.it/oad/personeCPC/F05409","http://xmlns.com/foaf/0.1/familyName","Flecchia"
"http://dati.acs.beniculturali.it/oad/personeCPC/F05409","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.acs.beniculturali.it/oad/personeCPC/F05409","http://purl.org/dc/elements/1.1/title","Flecchia Vittorio"
"http://dati.acs.beniculturali.it/oad/personeCPC/F05409","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/F05409"
"http://dati.acs.beniculturali.it/oad/personeCPC/F05409","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/F05409"
"http://dati.acs.beniculturali.it/oad/personeCPC/F05409","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?F05409"
"http://dati.acs.beniculturali.it/oad/personeCPC/F05409","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1890"
"http://dati.acs.beniculturali.it/oad/personeCPC/F05409","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Magnano_7_437355"
"http://dati.acs.beniculturali.it/oad/uodCPC/F05409","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/F05409"
