"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://www.w3.org/2000/01/rdf-schema#label","PASQUALE MORGANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://purl.org/dc/elements/1.1/date","data deposito: 09/02/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://purl.org/dc/elements/1.1/title","PASQUALE MORGANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000031_84602-84801/WEB/84602-84801_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/referenceCode","84625"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/referenceCode","MR079654"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE DA BUCATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RIZZICONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PASQUALE_MORGANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/date","data deposito: 09/02/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://purl.org/dc/terms/temporal","1948-02-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/REPUBBLICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/title","PASQUALE MORGANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079654","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
