"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://www.w3.org/2000/01/rdf-schema#label","DITTA DR. I. MANTOVANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://purl.org/dc/elements/1.1/date","data deposito: 17/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://purl.org/dc/elements/1.1/title","DITTA DR. I. MANTOVANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004202_263-264/WEB/263-264_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/referenceCode","30359"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/referenceCode","MR026764"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/#N/A"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RIMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DR._I._MANTOVANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/date","data deposito: 17/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://purl.org/dc/terms/temporal","1925-01-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026764","http://lod.xdams.org/reload/oad/title","DITTA DR. I. MANTOVANI"
