"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. CERAMICA CERDISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://purl.org/dc/elements/1.1/title","S.P.A. CERAMICA CERDISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003179_170601-170700/WEB/170601-170700_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003179_170601-170700/WEB/170601-170700_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/referenceCode","MR164904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/referenceCode","170678"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/scopeAndContent","<p> <span style=""font-family: 'Trebuchet MS', Georgia, Verdana, Geneva, sans-serif; font-size: 13px; text-align: justify;"">Quelli indicati nella unit&agrave; dichiarazione di protezione</span></p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIORANO_MODENESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._CERAMICA_CERDISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._E._MORANDI,_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://purl.org/dc/terms/temporal","1961-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERDISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/title","S.P.A. CERAMICA CERDISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164904","http://lod.xdams.org/reload/oad/note","Primo deposito"
