"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://www.w3.org/2000/01/rdf-schema#label","ERNST KRATZENSTEIN & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://purl.org/dc/elements/1.1/date","data deposito: 14/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://purl.org/dc/elements/1.1/title","ERNST KRATZENSTEIN & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000287_136202-136401/WEB/136202-136401_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/referenceCode","136371"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/referenceCode","MR131308"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/scopeAndContent","PESCI FRESCHI, CONGELATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ERNST_KRATZENSTEIN_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._A._MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/date","data deposito: 14/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://purl.org/dc/terms/temporal","1957-02-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/title","ERNST KRATZENSTEIN & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131308","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
