"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata","http://www.w3.org/2000/01/rdf-schema#label","Fiuminata"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70981149"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiuminata"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata","http://www.w3.org/2004/02/skos/core#prefLabel","Fiuminata"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.18745"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.932168"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fiuminata"
