"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Tf20","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1273"
"http://dati.acs.beniculturali.it/governi.owl/Ca3568","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1273"
"http://dati.acs.beniculturali.it/governi.owl/Ca3569","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1273"
"http://dati.acs.beniculturali.it/governi.owl/Ca3567","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1273"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://www.w3.org/2000/01/rdf-schema#label","Ministero della Difesa"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og15_6"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://purl.org/dc/elements/1.1/title","Ministero della Difesa"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3567"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3569"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3568"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G083R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf20"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero della Difesa"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Difesa"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go085"
"http://dati.acs.beniculturali.it/governi.owl/Mi1273","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1273"
"http://dati.acs.beniculturali.it/governi.owl/G083R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1273"
