"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://www.w3.org/2000/01/rdf-schema#label","VINCENZO DE FILIPPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://purl.org/dc/elements/1.1/date","data deposito: 06/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://purl.org/dc/elements/1.1/title","VINCENZO DE FILIPPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002016_33501-33700/WEB/33501-33700_0049.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/referenceCode","33545"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/referenceCode","MR028828"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/scopeAndContent","VINI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORVINO_S._QUIRICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VINCENZO_DE_FILIPPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUS._IT.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/date","data deposito: 06/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://purl.org/dc/terms/temporal","1925-06-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028828","http://lod.xdams.org/reload/oad/title","VINCENZO DE FILIPPI"
