"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://www.w3.org/2000/01/rdf-schema#label","DITTA NARSETE ZANONI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://purl.org/dc/elements/1.1/title","DITTA NARSETE ZANONI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002065_43301-43500/WEB/43301-43500_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/referenceCode","MR038658"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/referenceCode","43388"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/scopeAndContent","CICLI E BICICLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NARSETE_ZANONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G.GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://purl.org/dc/terms/temporal","1931-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HELVIA_RECINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038658","http://lod.xdams.org/reload/oad/title","DITTA NARSETE ZANONI & C."
