"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARLO SIGNORELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://purl.org/dc/elements/1.1/date","data deposito: 17/10/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://purl.org/dc/elements/1.1/title","DITTA CARLO SIGNORELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002052_40701-40900/WEB/40701-40900_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/referenceCode","40746"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/referenceCode","MR036018"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARLO_SIGNORELLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/date","data deposito: 17/10/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://purl.org/dc/terms/temporal","1929-10-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036018","http://lod.xdams.org/reload/oad/title","DITTA CARLO SIGNORELLI & C."
