"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
