"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO TERAPEUTICO MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://purl.org/dc/elements/1.1/date","data deposito: 14/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://purl.org/dc/elements/1.1/title","ISTITUTO TERAPEUTICO MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0031.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/referenceCode","MR030809"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/referenceCode","35528"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/scopeAndContent","POMATA PER LE MALATTIE DELLA PELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_TERAPEUTICO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/date","data deposito: 14/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://purl.org/dc/terms/temporal","1927-03-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERMOSEDOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030809","http://lod.xdams.org/reload/oad/title","ISTITUTO TERAPEUTICO MILANESE"
