"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027519","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031111","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027520","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036095","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TOMMASO_CARRARA"
