"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
