"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://www.w3.org/2000/01/rdf-schema#label","PIANO MOTORS CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://purl.org/dc/elements/1.1/title","PIANO MOTORS CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004162_183-184/WEB/183-184_0127.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/referenceCode","MR017588"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/referenceCode","19498"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAMDEM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIANO_MOTORS_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://purl.org/dc/terms/temporal","1920-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/title","PIANO MOTORS CORPORATION"
