"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://www.w3.org/2000/01/rdf-schema#label","GALLO GIUSEPPE FU GENNARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://purl.org/dc/elements/1.1/date","data deposito: 10/08/1891"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://purl.org/dc/elements/1.1/title","GALLO GIUSEPPE FU GENNARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P004020_2201-2300/WEB/2201-2300_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005006_19-20-21/WEB/Vol_19-20-21_0295.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/referenceCode","MR002114"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/referenceCode","2242"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GALLO_GIUSEPPE_FU_GENNARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COSENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/date","data deposito: 10/08/1891"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://purl.org/dc/terms/temporal","1891-08-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002114","http://lod.xdams.org/reload/oad/title","GALLO GIUSEPPE FU GENNARO"
