"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://www.w3.org/2000/01/rdf-schema#label","SOCÉTÉ ANONYME FILATURE & FILTERIE RÈUNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://purl.org/dc/elements/1.1/date","data deposito: 24/05/1889"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://purl.org/dc/elements/1.1/title","SOCÉTÉ ANONYME FILATURE & FILTERIE RÈUNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005005_16-17-18/WEB/Vol_16-17-18_0226.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/referenceCode","MR001711"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/referenceCode","1802"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALOST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCETE_ANONYME_FILATURE_&_FILTERIE_REUNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/date","data deposito: 24/05/1889"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://purl.org/dc/terms/temporal","1889-05-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001711","http://lod.xdams.org/reload/oad/title","SOCÉTÉ ANONYME FILATURE & FILTERIE RÈUNIES"
