"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://www.w3.org/2000/01/rdf-schema#label","DITTA M. TREVISAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://purl.org/dc/elements/1.1/date","data deposito: 19/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://purl.org/dc/elements/1.1/title","DITTA M. TREVISAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000237_126201-126400/WEB/126201-126400_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/referenceCode","126364"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/referenceCode","MR121311"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/scopeAndContent","MOTOPOMPE IRRORATRICI, SOLFORATRICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_M._TREVISAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_E_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/date","data deposito: 19/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://purl.org/dc/terms/temporal","1955-04-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121311","http://lod.xdams.org/reload/oad/title","DITTA M. TREVISAN"
