"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://www.w3.org/2000/01/rdf-schema#label","Jacini Stefano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://purl.org/dc/elements/1.1/title","Jacini Stefano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://xmlns.com/foaf/0.1/name","Jacini Stefano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://purl.org/vocab/bio/0.1/Birth","nodeID://b322953"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://purl.org/vocab/bio/0.1/Death","nodeID://b322954"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0182"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0154"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0164"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0348"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0349"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0350"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0351"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0345"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0346"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0347"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/data_morte","25/03/1891"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/data_nascita","20/06/1826"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0068"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Casalbuttano ed Uniti"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CR"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/prov_morte","MI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0068","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0154","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0068"
"http://dati.acs.beniculturali.it/governi.owl/Ca0164","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0068"
"http://dati.acs.beniculturali.it/governi.owl/Ca0182","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0068"
"http://dati.acs.beniculturali.it/governi.owl/IN0345","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0068"
"http://dati.acs.beniculturali.it/governi.owl/IN0346","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0068"
"http://dati.acs.beniculturali.it/governi.owl/IN0347","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0068"
"http://dati.acs.beniculturali.it/governi.owl/IN0348","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0068"
"http://dati.acs.beniculturali.it/governi.owl/IN0349","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0068"
"http://dati.acs.beniculturali.it/governi.owl/IN0350","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0068"
"http://dati.acs.beniculturali.it/governi.owl/IN0351","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0068"
