"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://www.w3.org/2000/01/rdf-schema#label","DITTA MONTAMARI SUDER & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://purl.org/dc/elements/1.1/date","data deposito: 25/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://purl.org/dc/elements/1.1/title","DITTA MONTAMARI SUDER & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/referenceCode","26105"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/referenceCode","MR023209"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MONTAMARI_SUDER_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/date","data deposito: 25/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://purl.org/dc/terms/temporal","1923-06-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023209","http://lod.xdams.org/reload/oad/title","DITTA MONTAMARI SUDER & C."
