"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006559","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006560","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006561","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006562","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006563","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006557","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006558","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006566","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006567","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006568","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006569","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://www.w3.org/2000/01/rdf-schema#label","""6/2. Ascoli Piceno"". Taglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://lod.xdams.org/reload/oad/startDate","1861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://purl.org/dc/elements/1.1/date","1861-1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://purl.org/dc/elements/1.1/title","""6/2. Ascoli Piceno"". Taglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://lod.xdams.org/reload/oad/endDate","1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0442"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://lod.xdams.org/reload/oad/referenceCode","968"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ascoli_Piceno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006556","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006564","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006565","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006571","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
