"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://www.w3.org/2000/01/rdf-schema#label","S.A. NESTLE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://purl.org/dc/elements/1.1/date","data deposito: 26/06/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://purl.org/dc/elements/1.1/title","S.A. NESTLE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000347_68001-68201/WEB/68001-68201_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/referenceCode","68007"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/referenceCode","MR063063"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Pastiglie digestive e dissetanti</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._NESTLE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/date","data deposito: 26/06/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://purl.org/dc/terms/temporal","1943-06-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VENTINI_MENTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/title","S.A. NESTLE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063063","http://lod.xdams.org/reload/oad/note","Rinnovazione"
