"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. LANIFICIO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://purl.org/dc/elements/1.1/title","SOC.AN. LANIFICIO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002054_41101-41300/WEB/41101-41300_0195.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002054_41101-41300/WEB/41101-41300_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/referenceCode","MR036557"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/referenceCode","41285"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._LANIFICIO_ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://purl.org/dc/terms/temporal","1930-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANA_ROSSI_DORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036557","http://lod.xdams.org/reload/oad/title","SOC.AN. LANIFICIO ROSSI"
