"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://www.w3.org/2000/01/rdf-schema#label","CARLO CERATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://purl.org/dc/elements/1.1/date","data deposito: 20/05/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://purl.org/dc/elements/1.1/title","CARLO CERATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000180_114802-115000/WEB/114802-115000_0206.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/referenceCode","114999"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/referenceCode","MR109978"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI CRINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIUSSANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_CERATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/date","data deposito: 20/05/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://purl.org/dc/terms/temporal","1953-05-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PRIMAVERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/title","CARLO CERATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109978","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
