"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://www.w3.org/2000/01/rdf-schema#label","SILFIO INDUSTRIA PRODUTTRICE DI CARAMELLE ED AFFINI DI MOSCONI LIVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://purl.org/dc/elements/1.1/title","SILFIO INDUSTRIA PRODUTTRICE DI CARAMELLE ED AFFINI DI MOSCONI LIVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003048_154201-154400/WEB/154201-154400_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/referenceCode","154355"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/referenceCode","MR148600"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/scopeAndContent","CARAMELLE E PRODOTTI DOLCIARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOAVE_DI_PORTO_MANTOVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ARIODANTE_CORAIBI,_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SILFIO_INDUSTRIA_PRODUTTRICE_DI_CARAMELLE_ED_AFFINI_DI_MOSCONI_LIVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://purl.org/dc/terms/temporal","1959-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148600","http://lod.xdams.org/reload/oad/title","SILFIO INDUSTRIA PRODUTTRICE DI CARAMELLE ED AFFINI DI MOSCONI LIVIO"
