"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone","http://www.w3.org/2000/01/rdf-schema#label","Sogliano al Rubicone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300382"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sogliano_al_Rubicone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone","http://www.w3.org/2004/02/skos/core#prefLabel","Sogliano al Rubicone"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.004663"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.300541"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sogliano_al_Rubicone"
