"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://www.w3.org/2000/01/rdf-schema#label","MC KERROW BROTHERS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://purl.org/dc/elements/1.1/date","data deposito: 04/08/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://purl.org/dc/elements/1.1/title","MC KERROW BROTHERS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004169_197-198/WEB/197-198_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/referenceCode","20111"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/referenceCode","MR018115"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MC_KERROW_BROTHERS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/date","data deposito: 04/08/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://purl.org/dc/terms/temporal","1920-08-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/title","MC KERROW BROTHERS, LIMITED"
