"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://www.w3.org/2000/01/rdf-schema#label","CASTALDINI RAFFAELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://purl.org/dc/elements/1.1/date","data deposito: 09/04/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://purl.org/dc/elements/1.1/title","CASTALDINI RAFFAELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004144_143-144/WEB/143-144_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/referenceCode","15476"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/referenceCode","MR014088"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FARMACIA_CASTALDINI_-_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASTALDINI_RAFFAELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/date","data deposito: 09/04/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://purl.org/dc/terms/temporal","1915-04-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014088","http://lod.xdams.org/reload/oad/title","CASTALDINI RAFFAELE"
