"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://www.w3.org/2000/01/rdf-schema#label","HANS SCHWARZKOPF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://purl.org/dc/elements/1.1/title","HANS SCHWARZKOPF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000222_123201-123400/WEB/123201-123400_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000222_123201-123400/WEB/123201-123400_0135.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/referenceCode","123324"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/referenceCode","MR118277"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/scopeAndContent","POLVERI PER SOTTOPIEDI, SALI PER BAGNO, CORTECCE PER TOLETTA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HANS_SCHWARZKOPF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://purl.org/dc/terms/temporal","1953-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118277","http://lod.xdams.org/reload/oad/title","HANS SCHWARZKOPF"
