"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://www.w3.org/2000/01/rdf-schema#label","THE BRYANT ELECTRIC COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://purl.org/dc/elements/1.1/date","data deposito: 23/07/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://purl.org/dc/elements/1.1/title","THE BRYANT ELECTRIC COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004154_164-166/WEB/164-166_0194.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/referenceCode","17134"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/referenceCode","MR015648"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRIDGEPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_BRYANT_ELECTRIC_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._B._CASETTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/date","data deposito: 23/07/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://purl.org/dc/terms/temporal","1918-07-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015648","http://lod.xdams.org/reload/oad/title","THE BRYANT ELECTRIC COMPANY"
