"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://www.w3.org/2000/01/rdf-schema#label","DITTA MICHEL & HAEBLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://purl.org/dc/elements/1.1/date","data deposito: 18/08/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://purl.org/dc/elements/1.1/title","DITTA MICHEL & HAEBLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004165_189-190/WEB/189-190_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/referenceCode","MR018123"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/referenceCode","20122"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MICHEL_&_HAEBLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/date","data deposito: 18/08/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://purl.org/dc/terms/temporal","1920-08-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018123","http://lod.xdams.org/reload/oad/title","DITTA MICHEL & HAEBLER"
